АРТИКУЛ;НАИМЕНОВАНИЕ;ТЕРМОСТАТЫ;ЛОГИЧЕСКИЕ ФУНКЦИИ;ВХОДЫ;ВЫХОДЫ (КАНАЛЫ)
ZVI-Z41COM-*;Цветная сенсорная емкостная панель 4,1’’, COM;2;-;2 D/A;-
ZVI-Z41PRO-*;Цветная сенсорная емкостная панель 4,1’’, PRO;2;-;2 D/A;-
ZVI-Z41LIT-*;Цветная сенсорная емкостная панель 4,1’’, LITE;2;-;2 D/A;-
ZN1VI-TPZAS-*;Комнатный контроллер;1;-;2 D/A;-
ZN1VI-TP38i-*;Монохромная сенсорная панель;2;-;4 D;-
ZVI-SQTMDD;KNX сенсорный выключатель емкостной c дисплеем, квадратный;1;-;2 D/A;-
ZVI-TMDV;Комнатный контроллер;1;-;2 D/A;-
ZVI-TMDD, -P;KNX сенсорный выключатель емкостной c дисплеем;1;-;2 D/A;-
ZVI-SQTMD1 /2 /4 /6;TOUCH-MyDesign, сенсорный выключатель емкостной, квадратный;1;-;2 D/A;-
ZVI-TMDP4 /6 /8 /4-P /6-P /8-P;TOUCH-MyDesign, сенсорный выключатель емкостной;1;-;2 D/A;-
ZIO-IB24;Встраиваемый многофункциональный актуатор на 2 выхода по 16 A для емкостной нагрузки и 4 бинарно-аналоговых входа;-;10;4 D/A;-
ZIO-IB20;Встраиваемый многофункциональный актуатор на 2 выхода по 16 A для емкостной нагрузки;-;10;-;-
ZN1IO-MB16;Многофункциональный актуатор на 16 выходов по 16A;-;10;-;16
ZIO-MB16P;Многофункциональный актуатор на 16 выходов по 16A, с возможностью управления фанкойлами;-;10;-;16
ZN1IO-MB8;Многофункциональный актуатор на 8 выходов по 16A;-;10;-;8
ZIO-MB8P;Многофункциональный актуатор на 8 выходов по 16A;-;10;-;8
ZN1IO-MB66;Многофункциональный актуатор на 6 выходов по 16А и 6 входов;4;10;6 D/A;6
ZIO-MN40;Многофункциональный актуатор на 4 выхода по 16 A для емкостной нагрузки;-;10;6 D/A;4
ZN1IO-AB60;Многофункциональный актуатор на 6 выходов по 10 A;-;10;-;6
ZIO-MN25;Многофункциональный актуатор на 2 выхода (16A);4;10;5 D/A;2
ZIO-MN45;Многофункциональный актуатор на 4 выхода (16A);4;10;5 D/A;2
ZIO-MBSHU4;Актуатор жалюзи 4 каналов;-;20;-;4
ZIO-MBSHU8;Актуатор жалюзи 8 каналов;-;20;-;8
ZDI-DB2C;Двухканальный диммер на 2 x 310Вт (RLC) или 2 x 125Вт (LED/CFL);-;10;2 D/A;2
ZDI-DB2CP;Двухканальный диммер на 2 x 310Вт (RLC) или 2 x 125Вт (LED/CFL);-;10;2 D/A;2
ZDI-DBDX2;Двухканальный диммер на 2 x 310Вт (RLC) или 2 x 125Вт (LED/CFL);-;10;2 D/A;2
ZDI-RGBDX4;LED диммер для 4 независимых каналов;-;-;6 D/A;4
ZN1CL-KLIC-DD;KNX интерфейс управления кондиционерами DAIKIN Domestic;-;5;-;-
ZN1CL-KLIC-DI версия SKY;KNX интерфейс управления кондиционерами DAIKIN Industrial для систем SKY;-;5;-;-
ZN1CL-KLIC-DI версия VRV;KNX интерфейс управления кондиционерами DAIKIN Industrial для систем VRV;-;-;-;-
ZN1CL-KLIC-MITT;KNX интерфейс управления кондиционерами Mitsubishi;-;10;3;-
ZCL-FC010F;Актуатор фанкойла с аналоговым выходом 0-10V для вентилятора;2;10;4 D/A;-
ZCL-FC010V;Актуатор фанкойла с аналоговым выходом 0-10V для клапанов;1;10;4 D/A;-
ZCL-2XFC2P;Актуатор на 2 фанкойла для 2 трубных систем;-;20;-;2К
ZCL-4XFC2P;Актуатор на 4 фанкойла для 2 трубных систем;-;20;-;4К
ZCL-4HT230;Актуатор отопления на 4 канала 230VAC;4;10;-;4
ZCL-8HT230;Актуатор отопления на 8 каналов 230VAC;8;10;-;8
ZCL-HP126;Гостиничный актуатор;-;10;6 D/A;7
ZCL-MCC;Климатический контроллер для 14 комнат;14;-;-;-
ZIO-QUADP;Бинарно/аналоговый интерфейс на 4 входа;4;-;4 D/A;-
ZN1IO-4IAD;Бинарно/аналоговый интерфейс на 4 входа;4;-;4 D/A;-
ZIO-RQUAD8;Аналоговый/бинарный интерфейс на 8 входов для монтажа на DIN-рейке;8;-;8 D/A;-
ZIO-BIN2X;Бинарный модуль 2 входа / выхода LED;-;-;2 D;-
ZIO-BIN4X;Бинарный модуль 4 входа / выхода LED;-;-;4 D;-
ZIO-BIN44;Бинарный модуль 4 входа и 4 выхода для LED;-;-;4 D;-
ZN1IO-KES;Измеритель тока;-;5;-;-
